2018-07-01 02:00:00+00:00,InfoPlusDAS,,161
2018-07-01 03:00:00+00:00,InfoPlusDAS,,507
2018-07-01 04:00:00+00:00,InfoPlusDAS,,1566
2018-07-01 05:00:00+00:00,InfoPlusDAS,,4002
2018-07-01 06:00:00+00:00,InfoPlusDAS,,6520
2018-07-01 07:00:00+00:00,InfoPlusDAS,,7204
2018-07-01 08:00:00+00:00,InfoPlusDAS,,7587
2018-07-01 09:00:00+00:00,InfoPlusDAS,,7454
2018-07-01 10:00:00+00:00,InfoPlusDAS,,7422
2018-07-01 11:00:00+00:00,InfoPlusDAS,,7587
2018-07-01 12:00:00+00:00,InfoPlusDAS,,7393
2018-07-01 13:00:00+00:00,InfoPlusDAS,,7728
2018-07-01 14:00:00+00:00,InfoPlusDAS,,7275
2018-07-01 15:00:00+00:00,InfoPlusDAS,,7274
2018-07-01 16:00:00+00:00,InfoPlusDAS,,7388
2018-07-01 17:00:00+00:00,InfoPlusDAS,,7134
2018-07-01 18:00:00+00:00,InfoPlusDAS,,7280
2018-07-01 19:00:00+00:00,InfoPlusDAS,,7083
2018-07-01 20:00:00+00:00,InfoPlusDAS,,6420
2018-07-01 21:00:00+00:00,InfoPlusDAS,,5381
2018-07-01 22:00:00+00:00,InfoPlusDAS,,3607
2018-07-01 23:00:00+00:00,InfoPlusDAS,,568
2018-07-02 00:00:00+00:00,InfoPlusDAS,,60
2018-07-02 01:00:00+00:00,InfoPlusDAS,,103
