2018-07-23 03:00:00+00:00,InfoPlusTRB,,92
2018-07-23 04:00:00+00:00,InfoPlusTRB,,481
2018-07-23 05:00:00+00:00,InfoPlusTRB,,132
2018-07-23 06:00:00+00:00,InfoPlusTRB,,203
2018-07-23 07:00:00+00:00,InfoPlusTRB,,377
2018-07-23 08:00:00+00:00,InfoPlusTRB,,259
2018-07-23 09:00:00+00:00,InfoPlusTRB,,728
2018-07-23 10:00:00+00:00,InfoPlusTRB,,422
2018-07-23 11:00:00+00:00,InfoPlusTRB,,577
2018-07-23 12:00:00+00:00,InfoPlusTRB,,582
2018-07-23 13:00:00+00:00,InfoPlusTRB,,1097
2018-07-23 14:00:00+00:00,InfoPlusTRB,,2180
2018-07-23 15:00:00+00:00,InfoPlusTRB,,1428
2018-07-23 16:00:00+00:00,InfoPlusTRB,,768
2018-07-23 17:00:00+00:00,InfoPlusTRB,,689
2018-07-23 18:00:00+00:00,InfoPlusTRB,,273
2018-07-23 19:00:00+00:00,InfoPlusTRB,,183
2018-07-23 20:00:00+00:00,InfoPlusTRB,,22
2018-07-23 21:00:00+00:00,InfoPlusTRB,,11
2018-07-23 23:00:00+00:00,InfoPlusTRB,,33
2018-07-24 00:00:00+00:00,InfoPlusTRB,,11
