2018-07-11 06:00:00+00:00,InfoPlusTRB,,23
2018-07-11 07:00:00+00:00,InfoPlusTRB,,7
2018-07-11 08:00:00+00:00,InfoPlusTRB,,7
2018-07-11 09:00:00+00:00,InfoPlusTRB,,451
2018-07-11 10:00:00+00:00,InfoPlusTRB,,122
2018-07-11 11:00:00+00:00,InfoPlusTRB,,1023
2018-07-11 12:00:00+00:00,InfoPlusTRB,,14
2018-07-11 13:00:00+00:00,InfoPlusTRB,,328
2018-07-11 14:00:00+00:00,InfoPlusTRB,,228
2018-07-11 15:00:00+00:00,InfoPlusTRB,,797
2018-07-11 16:00:00+00:00,InfoPlusTRB,,305
2018-07-11 17:00:00+00:00,InfoPlusTRB,,7
2018-07-11 18:00:00+00:00,InfoPlusTRB,,580
2018-07-11 19:00:00+00:00,InfoPlusTRB,,348
2018-07-11 20:00:00+00:00,InfoPlusTRB,,246
2018-07-11 21:00:00+00:00,InfoPlusTRB,,7
2018-07-11 22:00:00+00:00,InfoPlusTRB,,7
