2018-07-09 02:00:00+00:00,KV6posinfo,,5432
2018-07-09 03:00:00+00:00,KV6posinfo,,15961
2018-07-09 04:00:00+00:00,KV6posinfo,,31451
2018-07-09 05:00:00+00:00,KV6posinfo,,40460
2018-07-09 06:00:00+00:00,KV6posinfo,,41640
2018-07-09 07:00:00+00:00,KV6posinfo,,38510
2018-07-09 08:00:00+00:00,KV6posinfo,,36956
2018-07-09 09:00:00+00:00,KV6posinfo,,36740
2018-07-09 10:00:00+00:00,KV6posinfo,,37361
2018-07-09 11:00:00+00:00,KV6posinfo,,37160
2018-07-09 12:00:00+00:00,KV6posinfo,,39150
2018-07-09 13:00:00+00:00,KV6posinfo,,40379
2018-07-09 14:00:00+00:00,KV6posinfo,,38215
2018-07-09 15:00:00+00:00,KV6posinfo,,42263
2018-07-09 16:00:00+00:00,KV6posinfo,,38868
2018-07-09 17:00:00+00:00,KV6posinfo,,32369
2018-07-09 18:00:00+00:00,KV6posinfo,,28880
2018-07-09 19:00:00+00:00,KV6posinfo,,27667
2018-07-09 20:00:00+00:00,KV6posinfo,,26295
2018-07-09 21:00:00+00:00,KV6posinfo,,25162
2018-07-09 22:00:00+00:00,KV6posinfo,,20703
2018-07-09 23:00:00+00:00,KV6posinfo,,9104
2018-07-10 00:00:00+00:00,KV6posinfo,,3014
2018-07-10 01:00:00+00:00,KV6posinfo,,3175
