2018-07-02 02:00:00+00:00,OVFiets,,14069
2018-07-02 03:00:00+00:00,OVFiets,,19971
2018-07-02 04:00:00+00:00,OVFiets,,20673
2018-07-02 05:00:00+00:00,OVFiets,,20557
2018-07-02 06:00:00+00:00,OVFiets,,21580
2018-07-02 07:00:00+00:00,OVFiets,,21138
2018-07-02 08:00:00+00:00,OVFiets,,18750
2018-07-02 09:00:00+00:00,OVFiets,,20159
2018-07-02 10:00:00+00:00,OVFiets,,21000
2018-07-02 11:00:00+00:00,OVFiets,,19794
2018-07-02 12:00:00+00:00,OVFiets,,21677
2018-07-02 13:00:00+00:00,OVFiets,,18914
2018-07-02 14:00:00+00:00,OVFiets,,20907
2018-07-02 15:00:00+00:00,OVFiets,,20440
2018-07-02 16:00:00+00:00,OVFiets,,18874
2018-07-02 17:00:00+00:00,OVFiets,,20328
2018-07-02 18:00:00+00:00,OVFiets,,19779
2018-07-02 19:00:00+00:00,OVFiets,,20211
2018-07-02 20:00:00+00:00,OVFiets,,20084
2018-07-02 21:00:00+00:00,OVFiets,,20700
2018-07-02 22:00:00+00:00,OVFiets,,21693
2018-07-02 23:00:00+00:00,OVFiets,,18896
2018-07-03 00:00:00+00:00,OVFiets,,20541
2018-07-03 01:00:00+00:00,OVFiets,,10201
