2018-07-25 02:00:00+00:00,OVFiets,,20722
2018-07-25 03:00:00+00:00,OVFiets,,19681
2018-07-25 04:00:00+00:00,OVFiets,,18334
2018-07-25 05:00:00+00:00,OVFiets,,20780
2018-07-25 06:00:00+00:00,OVFiets,,20822
2018-07-25 07:00:00+00:00,OVFiets,,19877
2018-07-25 08:00:00+00:00,OVFiets,,21004
2018-07-25 09:00:00+00:00,OVFiets,,20062
2018-07-25 10:00:00+00:00,OVFiets,,21377
2018-07-25 11:00:00+00:00,OVFiets,,20257
2018-07-25 12:00:00+00:00,OVFiets,,20556
2018-07-25 13:00:00+00:00,OVFiets,,21774
2018-07-25 14:00:00+00:00,OVFiets,,20227
2018-07-25 15:00:00+00:00,OVFiets,,21371
2018-07-25 16:00:00+00:00,OVFiets,,20529
2018-07-25 17:00:00+00:00,OVFiets,,20839
2018-07-25 18:00:00+00:00,OVFiets,,20141
2018-07-25 19:00:00+00:00,OVFiets,,19671
2018-07-25 20:00:00+00:00,OVFiets,,21053
2018-07-25 21:00:00+00:00,OVFiets,,19442
2018-07-25 22:00:00+00:00,OVFiets,,20984
2018-07-25 23:00:00+00:00,OVFiets,,21433
2018-07-26 00:00:00+00:00,OVFiets,,20204
2018-07-26 01:00:00+00:00,OVFiets,,8600
