2018-07-14 02:00:00+00:00,KV6posinfo,,8781
2018-07-14 03:00:00+00:00,KV6posinfo,,10231
2018-07-14 04:00:00+00:00,KV6posinfo,,16454
2018-07-14 05:00:00+00:00,KV6posinfo,,24264
2018-07-14 06:00:00+00:00,KV6posinfo,,28418
2018-07-14 07:00:00+00:00,KV6posinfo,,31062
2018-07-14 08:00:00+00:00,KV6posinfo,,32629
2018-07-14 09:00:00+00:00,KV6posinfo,,33461
2018-07-14 10:00:00+00:00,KV6posinfo,,33351
2018-07-14 11:00:00+00:00,KV6posinfo,,33313
2018-07-14 12:00:00+00:00,KV6posinfo,,33424
2018-07-14 13:00:00+00:00,KV6posinfo,,33410
2018-07-14 14:00:00+00:00,KV6posinfo,,33102
2018-07-14 15:00:00+00:00,KV6posinfo,,32759
2018-07-14 16:00:00+00:00,KV6posinfo,,30948
2018-07-14 17:00:00+00:00,KV6posinfo,,28566
2018-07-14 18:00:00+00:00,KV6posinfo,,27139
2018-07-14 19:00:00+00:00,KV6posinfo,,26428
2018-07-14 20:00:00+00:00,KV6posinfo,,25772
2018-07-14 21:00:00+00:00,KV6posinfo,,24975
2018-07-14 22:00:00+00:00,KV6posinfo,,21191
2018-07-14 23:00:00+00:00,KV6posinfo,,14446
2018-07-15 00:00:00+00:00,KV6posinfo,,9856
2018-07-15 01:00:00+00:00,KV6posinfo,,10053
