2018-07-18 02:00:00+00:00,InfoPlusDAS,,1404
2018-07-18 03:00:00+00:00,InfoPlusDAS,,4776
2018-07-18 04:00:00+00:00,InfoPlusDAS,,8996
2018-07-18 05:00:00+00:00,InfoPlusDAS,,10497
2018-07-18 06:00:00+00:00,InfoPlusDAS,,10498
2018-07-18 07:00:00+00:00,InfoPlusDAS,,10651
2018-07-18 08:00:00+00:00,InfoPlusDAS,,10325
2018-07-18 09:00:00+00:00,InfoPlusDAS,,9802
2018-07-18 10:00:00+00:00,InfoPlusDAS,,9796
2018-07-18 11:00:00+00:00,InfoPlusDAS,,9879
2018-07-18 12:00:00+00:00,InfoPlusDAS,,9980
2018-07-18 13:00:00+00:00,InfoPlusDAS,,10449
2018-07-18 14:00:00+00:00,InfoPlusDAS,,10625
2018-07-18 15:00:00+00:00,InfoPlusDAS,,12037
2018-07-18 16:00:00+00:00,InfoPlusDAS,,11876
2018-07-18 17:00:00+00:00,InfoPlusDAS,,11436
2018-07-18 18:00:00+00:00,InfoPlusDAS,,9203
2018-07-18 19:00:00+00:00,InfoPlusDAS,,8259
2018-07-18 20:00:00+00:00,InfoPlusDAS,,7750
2018-07-18 21:00:00+00:00,InfoPlusDAS,,7070
2018-07-18 22:00:00+00:00,InfoPlusDAS,,4282
2018-07-18 23:00:00+00:00,InfoPlusDAS,,1112
2018-07-19 00:00:00+00:00,InfoPlusDAS,,715
2018-07-19 01:00:00+00:00,InfoPlusDAS,,464
