2018-07-03 04:00:00+00:00,InfoPlusTRB,,63
2018-07-03 05:00:00+00:00,InfoPlusTRB,,108
2018-07-03 07:00:00+00:00,InfoPlusTRB,,112
2018-07-03 08:00:00+00:00,InfoPlusTRB,,249
2018-07-03 10:00:00+00:00,InfoPlusTRB,,113
2018-07-03 11:00:00+00:00,InfoPlusTRB,,329
2018-07-03 14:00:00+00:00,InfoPlusTRB,,898
2018-07-03 15:00:00+00:00,InfoPlusTRB,,393
2018-07-03 16:00:00+00:00,InfoPlusTRB,,291
2018-07-03 17:00:00+00:00,InfoPlusTRB,,925
2018-07-03 18:00:00+00:00,InfoPlusTRB,,499
2018-07-03 19:00:00+00:00,InfoPlusTRB,,230
2018-07-03 20:00:00+00:00,InfoPlusTRB,,78
2018-07-03 21:00:00+00:00,InfoPlusTRB,,63
2018-07-03 22:00:00+00:00,InfoPlusTRB,,18
