2018-07-04 02:00:00+00:00,KV6posinfo,,5673
2018-07-04 03:00:00+00:00,KV6posinfo,,16055
2018-07-04 04:00:00+00:00,KV6posinfo,,32363
2018-07-04 05:00:00+00:00,KV6posinfo,,43406
2018-07-04 06:00:00+00:00,KV6posinfo,,43486
2018-07-04 07:00:00+00:00,KV6posinfo,,40455
2018-07-04 08:00:00+00:00,KV6posinfo,,38417
2018-07-04 09:00:00+00:00,KV6posinfo,,38272
2018-07-04 10:00:00+00:00,KV6posinfo,,38906
2018-07-04 11:00:00+00:00,KV6posinfo,,39160
2018-07-04 12:00:00+00:00,KV6posinfo,,41265
2018-07-04 13:00:00+00:00,KV6posinfo,,43840
2018-07-04 14:00:00+00:00,KV6posinfo,,44979
2018-07-04 15:00:00+00:00,KV6posinfo,,44828
2018-07-04 16:00:00+00:00,KV6posinfo,,40671
2018-07-04 17:00:00+00:00,KV6posinfo,,32476
2018-07-04 18:00:00+00:00,KV6posinfo,,29074
2018-07-04 19:00:00+00:00,KV6posinfo,,27835
2018-07-04 20:00:00+00:00,KV6posinfo,,26847
2018-07-04 21:00:00+00:00,KV6posinfo,,25838
2018-07-04 22:00:00+00:00,KV6posinfo,,20698
2018-07-04 23:00:00+00:00,KV6posinfo,,10242
2018-07-05 00:00:00+00:00,KV6posinfo,,4059
2018-07-05 01:00:00+00:00,KV6posinfo,,4588
