2018-07-20 02:00:00+00:00,InfoPlusDAS,,1267
2018-07-20 03:00:00+00:00,InfoPlusDAS,,4674
2018-07-20 04:00:00+00:00,InfoPlusDAS,,9185
2018-07-20 05:00:00+00:00,InfoPlusDAS,,10197
2018-07-20 06:00:00+00:00,InfoPlusDAS,,10337
2018-07-20 07:00:00+00:00,InfoPlusDAS,,10624
2018-07-20 08:00:00+00:00,InfoPlusDAS,,10128
2018-07-20 09:00:00+00:00,InfoPlusDAS,,10445
2018-07-20 10:00:00+00:00,InfoPlusDAS,,10417
2018-07-20 11:00:00+00:00,InfoPlusDAS,,10689
2018-07-20 12:00:00+00:00,InfoPlusDAS,,10860
2018-07-20 13:00:00+00:00,InfoPlusDAS,,11190
2018-07-20 14:00:00+00:00,InfoPlusDAS,,12079
2018-07-20 15:00:00+00:00,InfoPlusDAS,,12333
2018-07-20 16:00:00+00:00,InfoPlusDAS,,11078
2018-07-20 17:00:00+00:00,InfoPlusDAS,,10346
2018-07-20 18:00:00+00:00,InfoPlusDAS,,9286
2018-07-20 19:00:00+00:00,InfoPlusDAS,,8583
2018-07-20 20:00:00+00:00,InfoPlusDAS,,8170
2018-07-20 21:00:00+00:00,InfoPlusDAS,,7305
2018-07-20 22:00:00+00:00,InfoPlusDAS,,4591
2018-07-20 23:00:00+00:00,InfoPlusDAS,,1669
2018-07-21 00:00:00+00:00,InfoPlusDAS,,611
2018-07-21 01:00:00+00:00,InfoPlusDAS,,334
