2018-07-23 02:00:00+00:00,KV17cvlinfo,,26
2018-07-23 03:00:00+00:00,KV17cvlinfo,,58
2018-07-23 04:00:00+00:00,KV17cvlinfo,,266
2018-07-23 05:00:00+00:00,KV17cvlinfo,,190
2018-07-23 06:00:00+00:00,KV17cvlinfo,,136
2018-07-23 07:00:00+00:00,KV17cvlinfo,,132
2018-07-23 08:00:00+00:00,KV17cvlinfo,,121
2018-07-23 09:00:00+00:00,KV17cvlinfo,,117
2018-07-23 10:00:00+00:00,KV17cvlinfo,,121
2018-07-23 11:00:00+00:00,KV17cvlinfo,,151
2018-07-23 12:00:00+00:00,KV17cvlinfo,,145
2018-07-23 13:00:00+00:00,KV17cvlinfo,,166
2018-07-23 14:00:00+00:00,KV17cvlinfo,,174
2018-07-23 15:00:00+00:00,KV17cvlinfo,,166
2018-07-23 16:00:00+00:00,KV17cvlinfo,,126
2018-07-23 17:00:00+00:00,KV17cvlinfo,,105
2018-07-23 18:00:00+00:00,KV17cvlinfo,,94
2018-07-23 19:00:00+00:00,KV17cvlinfo,,61
2018-07-23 20:00:00+00:00,KV17cvlinfo,,63
2018-07-23 21:00:00+00:00,KV17cvlinfo,,44
2018-07-23 22:00:00+00:00,KV17cvlinfo,,9
2018-07-23 23:00:00+00:00,KV17cvlinfo,,8
2018-07-24 01:00:00+00:00,KV17cvlinfo,,11
