2018-07-02 05:00:00+00:00,InfoPlusVTBS,,29
2018-07-02 06:00:00+00:00,InfoPlusVTBS,,44
2018-07-02 07:00:00+00:00,InfoPlusVTBS,,24
2018-07-02 09:00:00+00:00,InfoPlusVTBS,,16
2018-07-02 11:00:00+00:00,InfoPlusVTBS,,44
2018-07-02 12:00:00+00:00,InfoPlusVTBS,,25
2018-07-02 13:00:00+00:00,InfoPlusVTBS,,40
2018-07-02 14:00:00+00:00,InfoPlusVTBS,,28
2018-07-02 15:00:00+00:00,InfoPlusVTBS,,18
2018-07-02 16:00:00+00:00,InfoPlusVTBS,,23
2018-07-02 17:00:00+00:00,InfoPlusVTBS,,13
2018-07-02 18:00:00+00:00,InfoPlusVTBS,,8
2018-07-02 19:00:00+00:00,InfoPlusVTBS,,5
2018-07-02 20:00:00+00:00,InfoPlusVTBS,,3
2018-07-02 22:00:00+00:00,InfoPlusVTBS,,5
2018-07-03 01:00:00+00:00,InfoPlusVTBS,,14
