2018-07-14 06:00:00+00:00,InfoPlusTRB,,54
2018-07-14 07:00:00+00:00,InfoPlusTRB,,206
2018-07-14 08:00:00+00:00,InfoPlusTRB,,643
2018-07-14 09:00:00+00:00,InfoPlusTRB,,895
2018-07-14 10:00:00+00:00,InfoPlusTRB,,347
2018-07-14 11:00:00+00:00,InfoPlusTRB,,325
2018-07-14 12:00:00+00:00,InfoPlusTRB,,142
2018-07-14 13:00:00+00:00,InfoPlusTRB,,833
2018-07-14 14:00:00+00:00,InfoPlusTRB,,193
2018-07-14 15:00:00+00:00,InfoPlusTRB,,119
2018-07-14 16:00:00+00:00,InfoPlusTRB,,169
2018-07-14 17:00:00+00:00,InfoPlusTRB,,194
2018-07-14 18:00:00+00:00,InfoPlusTRB,,314
2018-07-14 19:00:00+00:00,InfoPlusTRB,,183
2018-07-14 20:00:00+00:00,InfoPlusTRB,,202
