2018-07-17 04:00:00+00:00,InfoPlusTRB,,824
2018-07-17 05:00:00+00:00,InfoPlusTRB,,1472
2018-07-17 06:00:00+00:00,InfoPlusTRB,,984
2018-07-17 07:00:00+00:00,InfoPlusTRB,,838
2018-07-17 08:00:00+00:00,InfoPlusTRB,,401
2018-07-17 09:00:00+00:00,InfoPlusTRB,,163
2018-07-17 10:00:00+00:00,InfoPlusTRB,,151
2018-07-17 11:00:00+00:00,InfoPlusTRB,,199
2018-07-17 12:00:00+00:00,InfoPlusTRB,,365
2018-07-17 13:00:00+00:00,InfoPlusTRB,,591
2018-07-17 14:00:00+00:00,InfoPlusTRB,,76
2018-07-17 15:00:00+00:00,InfoPlusTRB,,81
2018-07-17 16:00:00+00:00,InfoPlusTRB,,257
2018-07-17 17:00:00+00:00,InfoPlusTRB,,261
2018-07-17 18:00:00+00:00,InfoPlusTRB,,416
2018-07-17 19:00:00+00:00,InfoPlusTRB,,118
2018-07-17 20:00:00+00:00,InfoPlusTRB,,91
2018-07-17 21:00:00+00:00,InfoPlusTRB,,94
2018-07-17 22:00:00+00:00,InfoPlusTRB,,98
