2018-07-02 03:00:00+00:00,InfoPlusTRB,,72
2018-07-02 04:00:00+00:00,InfoPlusTRB,,431
2018-07-02 05:00:00+00:00,InfoPlusTRB,,115
2018-07-02 06:00:00+00:00,InfoPlusTRB,,473
2018-07-02 07:00:00+00:00,InfoPlusTRB,,162
2018-07-02 08:00:00+00:00,InfoPlusTRB,,146
2018-07-02 09:00:00+00:00,InfoPlusTRB,,613
2018-07-02 10:00:00+00:00,InfoPlusTRB,,1048
2018-07-02 11:00:00+00:00,InfoPlusTRB,,459
2018-07-02 12:00:00+00:00,InfoPlusTRB,,241
2018-07-02 13:00:00+00:00,InfoPlusTRB,,288
2018-07-02 14:00:00+00:00,InfoPlusTRB,,261
2018-07-02 15:00:00+00:00,InfoPlusTRB,,289
2018-07-02 16:00:00+00:00,InfoPlusTRB,,45
2018-07-02 18:00:00+00:00,InfoPlusTRB,,268
2018-07-02 19:00:00+00:00,InfoPlusTRB,,117
2018-07-02 20:00:00+00:00,InfoPlusTRB,,205
2018-07-02 21:00:00+00:00,InfoPlusTRB,,869
2018-07-02 22:00:00+00:00,InfoPlusTRB,,136
