2018-07-02 03:00:00+00:00,InfoPlusPIS,,64
2018-07-02 04:00:00+00:00,InfoPlusPIS,,271
2018-07-02 05:00:00+00:00,InfoPlusPIS,,81
2018-07-02 06:00:00+00:00,InfoPlusPIS,,444
2018-07-02 07:00:00+00:00,InfoPlusPIS,,149
2018-07-02 08:00:00+00:00,InfoPlusPIS,,115
2018-07-02 09:00:00+00:00,InfoPlusPIS,,465
2018-07-02 10:00:00+00:00,InfoPlusPIS,,736
2018-07-02 11:00:00+00:00,InfoPlusPIS,,415
2018-07-02 12:00:00+00:00,InfoPlusPIS,,170
2018-07-02 13:00:00+00:00,InfoPlusPIS,,274
2018-07-02 14:00:00+00:00,InfoPlusPIS,,218
2018-07-02 15:00:00+00:00,InfoPlusPIS,,349
2018-07-02 16:00:00+00:00,InfoPlusPIS,,43
2018-07-02 18:00:00+00:00,InfoPlusPIS,,228
2018-07-02 19:00:00+00:00,InfoPlusPIS,,118
2018-07-02 20:00:00+00:00,InfoPlusPIS,,124
2018-07-02 21:00:00+00:00,InfoPlusPIS,,405
2018-07-02 22:00:00+00:00,InfoPlusPIS,,60
