2018-07-16 02:00:00+00:00,ArNuRIT,,81
2018-07-16 03:00:00+00:00,ArNuRIT,,281
2018-07-16 04:00:00+00:00,ArNuRIT,,994
2018-07-16 05:00:00+00:00,ArNuRIT,,1212
2018-07-16 06:00:00+00:00,ArNuRIT,,1223
2018-07-16 07:00:00+00:00,ArNuRIT,,1232
2018-07-16 08:00:00+00:00,ArNuRIT,,1307
2018-07-16 09:00:00+00:00,ArNuRIT,,1185
2018-07-16 10:00:00+00:00,ArNuRIT,,1198
2018-07-16 11:00:00+00:00,ArNuRIT,,1249
2018-07-16 12:00:00+00:00,ArNuRIT,,1232
2018-07-16 13:00:00+00:00,ArNuRIT,,1517
2018-07-16 14:00:00+00:00,ArNuRIT,,1462
2018-07-16 15:00:00+00:00,ArNuRIT,,1545
2018-07-16 16:00:00+00:00,ArNuRIT,,1430
2018-07-16 17:00:00+00:00,ArNuRIT,,1461
2018-07-16 18:00:00+00:00,ArNuRIT,,1264
2018-07-16 19:00:00+00:00,ArNuRIT,,1189
2018-07-16 20:00:00+00:00,ArNuRIT,,1146
2018-07-16 21:00:00+00:00,ArNuRIT,,1175
2018-07-16 22:00:00+00:00,ArNuRIT,,863
2018-07-16 23:00:00+00:00,ArNuRIT,,260
2018-07-17 00:00:00+00:00,ArNuRIT,,145
2018-07-17 01:00:00+00:00,ArNuRIT,,122
