2018-07-03 02:00:00+00:00,InfoPlusVTBS,,6
2018-07-03 05:00:00+00:00,InfoPlusVTBS,,79
2018-07-03 06:00:00+00:00,InfoPlusVTBS,,7
2018-07-03 07:00:00+00:00,InfoPlusVTBS,,39
2018-07-03 08:00:00+00:00,InfoPlusVTBS,,5
2018-07-03 09:00:00+00:00,InfoPlusVTBS,,17
2018-07-03 10:00:00+00:00,InfoPlusVTBS,,14
2018-07-03 11:00:00+00:00,InfoPlusVTBS,,7
2018-07-03 12:00:00+00:00,InfoPlusVTBS,,10
2018-07-03 13:00:00+00:00,InfoPlusVTBS,,45
2018-07-03 14:00:00+00:00,InfoPlusVTBS,,8
2018-07-03 15:00:00+00:00,InfoPlusVTBS,,13
2018-07-03 16:00:00+00:00,InfoPlusVTBS,,6
2018-07-03 17:00:00+00:00,InfoPlusVTBS,,27
2018-07-03 19:00:00+00:00,InfoPlusVTBS,,14
2018-07-03 20:00:00+00:00,InfoPlusVTBS,,2
2018-07-04 00:00:00+00:00,InfoPlusVTBS,,392
2018-07-04 01:00:00+00:00,InfoPlusVTBS,,5
