2018-07-13 04:00:00+00:00,InfoPlusVTBS,,3
2018-07-13 05:00:00+00:00,InfoPlusVTBS,,13
2018-07-13 06:00:00+00:00,InfoPlusVTBS,,7
2018-07-13 07:00:00+00:00,InfoPlusVTBS,,11
2018-07-13 08:00:00+00:00,InfoPlusVTBS,,8
2018-07-13 09:00:00+00:00,InfoPlusVTBS,,16
2018-07-13 10:00:00+00:00,InfoPlusVTBS,,11
2018-07-13 11:00:00+00:00,InfoPlusVTBS,,24
2018-07-13 12:00:00+00:00,InfoPlusVTBS,,9
2018-07-13 13:00:00+00:00,InfoPlusVTBS,,18
2018-07-13 15:00:00+00:00,InfoPlusVTBS,,35
2018-07-13 16:00:00+00:00,InfoPlusVTBS,,10
2018-07-13 17:00:00+00:00,InfoPlusVTBS,,7
2018-07-13 18:00:00+00:00,InfoPlusVTBS,,11
2018-07-13 19:00:00+00:00,InfoPlusVTBS,,12
2018-07-13 20:00:00+00:00,InfoPlusVTBS,,8
2018-07-13 21:00:00+00:00,InfoPlusVTBS,,47
2018-07-13 23:00:00+00:00,InfoPlusVTBS,,107
