2018-07-11 02:00:00+00:00,KV6posinfo,,5551
2018-07-11 03:00:00+00:00,KV6posinfo,,15945
2018-07-11 04:00:00+00:00,KV6posinfo,,31699
2018-07-11 05:00:00+00:00,KV6posinfo,,40815
2018-07-11 06:00:00+00:00,KV6posinfo,,41342
2018-07-11 07:00:00+00:00,KV6posinfo,,38894
2018-07-11 08:00:00+00:00,KV6posinfo,,37601
2018-07-11 09:00:00+00:00,KV6posinfo,,37747
2018-07-11 10:00:00+00:00,KV6posinfo,,37913
2018-07-11 11:00:00+00:00,KV6posinfo,,38402
2018-07-11 12:00:00+00:00,KV6posinfo,,39227
2018-07-11 13:00:00+00:00,KV6posinfo,,40604
2018-07-11 14:00:00+00:00,KV6posinfo,,42733
2018-07-11 15:00:00+00:00,KV6posinfo,,43117
2018-07-11 16:00:00+00:00,KV6posinfo,,39380
2018-07-11 17:00:00+00:00,KV6posinfo,,33079
2018-07-11 18:00:00+00:00,KV6posinfo,,29608
2018-07-11 19:00:00+00:00,KV6posinfo,,28239
2018-07-11 20:00:00+00:00,KV6posinfo,,24979
2018-07-11 21:00:00+00:00,KV6posinfo,,22566
2018-07-11 22:00:00+00:00,KV6posinfo,,17747
2018-07-11 23:00:00+00:00,KV6posinfo,,8678
2018-07-12 00:00:00+00:00,KV6posinfo,,4026
2018-07-12 01:00:00+00:00,KV6posinfo,,4806
