2018-07-28 02:00:00+00:00,ArNuRIT,,38
2018-07-28 03:00:00+00:00,ArNuRIT,,131
2018-07-28 04:00:00+00:00,ArNuRIT,,455
2018-07-28 05:00:00+00:00,ArNuRIT,,934
2018-07-28 06:00:00+00:00,ArNuRIT,,1190
2018-07-28 07:00:00+00:00,ArNuRIT,,1275
2018-07-28 08:00:00+00:00,ArNuRIT,,1319
2018-07-28 09:00:00+00:00,ArNuRIT,,1341
2018-07-28 10:00:00+00:00,ArNuRIT,,1300
2018-07-28 11:00:00+00:00,ArNuRIT,,1243
2018-07-28 12:00:00+00:00,ArNuRIT,,1238
2018-07-28 13:00:00+00:00,ArNuRIT,,1269
2018-07-28 14:00:00+00:00,ArNuRIT,,1323
2018-07-28 15:00:00+00:00,ArNuRIT,,1172
2018-07-28 16:00:00+00:00,ArNuRIT,,1209
2018-07-28 17:00:00+00:00,ArNuRIT,,1253
2018-07-28 18:00:00+00:00,ArNuRIT,,1158
2018-07-28 19:00:00+00:00,ArNuRIT,,1082
2018-07-28 20:00:00+00:00,ArNuRIT,,1100
2018-07-28 21:00:00+00:00,ArNuRIT,,1068
2018-07-28 22:00:00+00:00,ArNuRIT,,927
2018-07-28 23:00:00+00:00,ArNuRIT,,330
2018-07-29 00:00:00+00:00,ArNuRIT,,46
2018-07-29 01:00:00+00:00,ArNuRIT,,46
