2018-07-23 02:00:00+00:00,OVFiets,,18274
2018-07-23 03:00:00+00:00,OVFiets,,23971
2018-07-23 04:00:00+00:00,OVFiets,,20536
2018-07-23 05:00:00+00:00,OVFiets,,21388
2018-07-23 06:00:00+00:00,OVFiets,,23522
2018-07-23 07:00:00+00:00,OVFiets,,20089
2018-07-23 08:00:00+00:00,OVFiets,,21243
2018-07-23 09:00:00+00:00,OVFiets,,20767
2018-07-23 10:00:00+00:00,OVFiets,,21672
2018-07-23 11:00:00+00:00,OVFiets,,20083
2018-07-23 12:00:00+00:00,OVFiets,,19585
2018-07-23 13:00:00+00:00,OVFiets,,21501
2018-07-23 14:00:00+00:00,OVFiets,,21117
2018-07-23 15:00:00+00:00,OVFiets,,19354
2018-07-23 16:00:00+00:00,OVFiets,,21223
2018-07-23 17:00:00+00:00,OVFiets,,19674
2018-07-23 18:00:00+00:00,OVFiets,,18952
2018-07-23 19:00:00+00:00,OVFiets,,19458
2018-07-23 20:00:00+00:00,OVFiets,,19817
2018-07-23 21:00:00+00:00,OVFiets,,19689
2018-07-23 22:00:00+00:00,OVFiets,,20639
2018-07-23 23:00:00+00:00,OVFiets,,18611
2018-07-24 00:00:00+00:00,OVFiets,,19895
2018-07-24 01:00:00+00:00,OVFiets,,18527
