2018-07-31 02:00:00+00:00,ArNuRIT,,72
2018-07-31 03:00:00+00:00,ArNuRIT,,354
2018-07-31 04:00:00+00:00,ArNuRIT,,858
2018-07-31 05:00:00+00:00,ArNuRIT,,1036
2018-07-31 06:00:00+00:00,ArNuRIT,,1219
2018-07-31 07:00:00+00:00,ArNuRIT,,1315
2018-07-31 08:00:00+00:00,ArNuRIT,,1319
2018-07-31 09:00:00+00:00,ArNuRIT,,1367
2018-07-31 10:00:00+00:00,ArNuRIT,,1362
2018-07-31 11:00:00+00:00,ArNuRIT,,1161
2018-07-31 12:00:00+00:00,ArNuRIT,,1093
2018-07-31 13:00:00+00:00,ArNuRIT,,1214
2018-07-31 14:00:00+00:00,ArNuRIT,,1263
2018-07-31 15:00:00+00:00,ArNuRIT,,1358
2018-07-31 16:00:00+00:00,ArNuRIT,,1221
2018-07-31 17:00:00+00:00,ArNuRIT,,1202
2018-07-31 18:00:00+00:00,ArNuRIT,,1205
2018-07-31 19:00:00+00:00,ArNuRIT,,1241
2018-07-31 20:00:00+00:00,ArNuRIT,,1153
2018-07-31 21:00:00+00:00,ArNuRIT,,1079
2018-07-31 22:00:00+00:00,ArNuRIT,,829
2018-07-31 23:00:00+00:00,ArNuRIT,,184
2018-08-01 00:00:00+00:00,ArNuRIT,,40
2018-08-01 01:00:00+00:00,ArNuRIT,,64
