2018-07-26 04:00:00+00:00,InfoPlusVTBS,,3
2018-07-26 05:00:00+00:00,InfoPlusVTBS,,29
2018-07-26 06:00:00+00:00,InfoPlusVTBS,,24
2018-07-26 07:00:00+00:00,InfoPlusVTBS,,70
2018-07-26 08:00:00+00:00,InfoPlusVTBS,,43
2018-07-26 09:00:00+00:00,InfoPlusVTBS,,31
2018-07-26 10:00:00+00:00,InfoPlusVTBS,,38
2018-07-26 11:00:00+00:00,InfoPlusVTBS,,15
2018-07-26 12:00:00+00:00,InfoPlusVTBS,,30
2018-07-26 13:00:00+00:00,InfoPlusVTBS,,49
2018-07-26 14:00:00+00:00,InfoPlusVTBS,,31
2018-07-26 15:00:00+00:00,InfoPlusVTBS,,58
2018-07-26 16:00:00+00:00,InfoPlusVTBS,,45
2018-07-26 17:00:00+00:00,InfoPlusVTBS,,23
2018-07-26 18:00:00+00:00,InfoPlusVTBS,,21
2018-07-26 19:00:00+00:00,InfoPlusVTBS,,21
2018-07-26 20:00:00+00:00,InfoPlusVTBS,,9
2018-07-26 21:00:00+00:00,InfoPlusVTBS,,8
2018-07-26 22:00:00+00:00,InfoPlusVTBS,,105
2018-07-26 23:00:00+00:00,InfoPlusVTBS,,3
2018-07-27 00:00:00+00:00,InfoPlusVTBS,,100
