2018-07-01 18:00:00+00:00,Unknown,APD,1
2018-07-01 18:00:00+00:00,Unknown,BF,1
2018-07-01 18:00:00+00:00,Unknown,BTL,1
2018-07-01 18:00:00+00:00,Unknown,DVD,1
2018-07-01 18:00:00+00:00,Unknown,GVM,1
2018-07-01 18:00:00+00:00,Unknown,HLM,1
2018-07-01 18:00:00+00:00,Unknown,LUT,1
2018-07-01 18:00:00+00:00,Unknown,MDB,1
2018-07-01 18:00:00+00:00,Unknown,OTB,1
2018-07-01 18:00:00+00:00,Unknown,SD,1
2018-07-01 18:00:00+00:00,Unknown,SDTB,1
2018-07-01 18:00:00+00:00,Unknown,SSH,1
2018-07-01 18:00:00+00:00,Unknown,UTLN,1
2018-07-01 18:00:00+00:00,Unknown,VH,1
2018-07-01 18:00:00+00:00,Unknown,VL,1
2018-07-01 18:00:00+00:00,Unknown,WL,1
2018-07-01 18:00:00+00:00,Unknown,ZBM,1
