2018-07-11 05:00:00+00:00,Unknown,,1
2018-07-11 06:00:00+00:00,Unknown,,2
2018-07-11 07:00:00+00:00,Unknown,,8
2018-07-11 08:00:00+00:00,Unknown,,3
2018-07-11 10:00:00+00:00,Unknown,APG,1
2018-07-11 10:00:00+00:00,Unknown,ASD,1
2018-07-11 10:00:00+00:00,Unknown,BNK,1
2018-07-11 10:00:00+00:00,Unknown,BP,1
2018-07-11 10:00:00+00:00,Unknown,GO,1
2018-07-11 10:00:00+00:00,Unknown,HRLW,1
2018-07-11 10:00:00+00:00,Unknown,IJT,1
2018-07-11 10:00:00+00:00,Unknown,KMW,1
2018-07-11 10:00:00+00:00,Unknown,KW,1
2018-07-11 10:00:00+00:00,Unknown,MAS,1
2018-07-11 10:00:00+00:00,Unknown,SBK,1
2018-07-11 10:00:00+00:00,Unknown,SDM,1
2018-07-11 10:00:00+00:00,Unknown,SDT,1
2018-07-11 10:00:00+00:00,Unknown,UST,1
2018-07-11 10:00:00+00:00,Unknown,VK,1
2018-07-11 10:00:00+00:00,Unknown,ZVB,1
2018-07-11 11:00:00+00:00,Unknown,,1
2018-07-11 13:00:00+00:00,Unknown,,4
2018-07-11 14:00:00+00:00,Unknown,,64
2018-07-11 15:00:00+00:00,Unknown,,109
2018-07-11 17:00:00+00:00,Unknown,,3
