2018-07-24 02:00:00+00:00,InfoPlusVTBS,,10
2018-07-24 03:00:00+00:00,InfoPlusVTBS,,4
2018-07-24 04:00:00+00:00,InfoPlusVTBS,,13
2018-07-24 05:00:00+00:00,InfoPlusVTBS,,17
2018-07-24 06:00:00+00:00,InfoPlusVTBS,,3
2018-07-24 07:00:00+00:00,InfoPlusVTBS,,46
2018-07-24 08:00:00+00:00,InfoPlusVTBS,,15
2018-07-24 09:00:00+00:00,InfoPlusVTBS,,14
2018-07-24 10:00:00+00:00,InfoPlusVTBS,,19
2018-07-24 11:00:00+00:00,InfoPlusVTBS,,6
2018-07-24 12:00:00+00:00,InfoPlusVTBS,,3
2018-07-24 13:00:00+00:00,InfoPlusVTBS,,20
2018-07-24 14:00:00+00:00,InfoPlusVTBS,,18
2018-07-24 15:00:00+00:00,InfoPlusVTBS,,3
2018-07-24 16:00:00+00:00,InfoPlusVTBS,,11
2018-07-24 17:00:00+00:00,InfoPlusVTBS,,8
2018-07-24 18:00:00+00:00,InfoPlusVTBS,,3
2018-07-24 19:00:00+00:00,InfoPlusVTBS,,2
2018-07-24 20:00:00+00:00,InfoPlusVTBS,,1
2018-07-24 21:00:00+00:00,InfoPlusVTBS,,2
2018-07-24 23:00:00+00:00,InfoPlusVTBS,,45
