2018-07-21 02:00:00+00:00,KV17cvlinfo,,35
2018-07-21 03:00:00+00:00,KV17cvlinfo,,6
2018-07-21 04:00:00+00:00,KV17cvlinfo,,66
2018-07-21 05:00:00+00:00,KV17cvlinfo,,116
2018-07-21 06:00:00+00:00,KV17cvlinfo,,93
2018-07-21 07:00:00+00:00,KV17cvlinfo,,140
2018-07-21 08:00:00+00:00,KV17cvlinfo,,133
2018-07-21 09:00:00+00:00,KV17cvlinfo,,140
2018-07-21 10:00:00+00:00,KV17cvlinfo,,227
2018-07-21 11:00:00+00:00,KV17cvlinfo,,171
2018-07-21 12:00:00+00:00,KV17cvlinfo,,158
2018-07-21 13:00:00+00:00,KV17cvlinfo,,157
2018-07-21 14:00:00+00:00,KV17cvlinfo,,144
2018-07-21 15:00:00+00:00,KV17cvlinfo,,112
2018-07-21 16:00:00+00:00,KV17cvlinfo,,105
2018-07-21 17:00:00+00:00,KV17cvlinfo,,90
2018-07-21 18:00:00+00:00,KV17cvlinfo,,70
2018-07-21 19:00:00+00:00,KV17cvlinfo,,56
2018-07-21 20:00:00+00:00,KV17cvlinfo,,46
2018-07-21 21:00:00+00:00,KV17cvlinfo,,46
2018-07-21 22:00:00+00:00,KV17cvlinfo,,9
2018-07-21 23:00:00+00:00,KV17cvlinfo,,7
2018-07-22 00:00:00+00:00,KV17cvlinfo,,10
2018-07-22 01:00:00+00:00,KV17cvlinfo,,13
