2018-07-03 02:00:00+00:00,KV17cvlinfo,,49
2018-07-03 03:00:00+00:00,KV17cvlinfo,,43
2018-07-03 04:00:00+00:00,KV17cvlinfo,,75
2018-07-03 05:00:00+00:00,KV17cvlinfo,,112
2018-07-03 06:00:00+00:00,KV17cvlinfo,,122
2018-07-03 07:00:00+00:00,KV17cvlinfo,,180
2018-07-03 08:00:00+00:00,KV17cvlinfo,,187
2018-07-03 09:00:00+00:00,KV17cvlinfo,,162
2018-07-03 10:00:00+00:00,KV17cvlinfo,,180
2018-07-03 11:00:00+00:00,KV17cvlinfo,,180
2018-07-03 12:00:00+00:00,KV17cvlinfo,,257
2018-07-03 13:00:00+00:00,KV17cvlinfo,,226
2018-07-03 14:00:00+00:00,KV17cvlinfo,,247
2018-07-03 15:00:00+00:00,KV17cvlinfo,,204
2018-07-03 16:00:00+00:00,KV17cvlinfo,,178
2018-07-03 17:00:00+00:00,KV17cvlinfo,,112
2018-07-03 18:00:00+00:00,KV17cvlinfo,,128
2018-07-03 19:00:00+00:00,KV17cvlinfo,,77
2018-07-03 20:00:00+00:00,KV17cvlinfo,,68
2018-07-03 21:00:00+00:00,KV17cvlinfo,,42
2018-07-03 22:00:00+00:00,KV17cvlinfo,,12
2018-07-03 23:00:00+00:00,KV17cvlinfo,,3
2018-07-04 01:00:00+00:00,KV17cvlinfo,,32
