2018-07-02 05:00:00+00:00,InfoPlusVTBL,,5
2018-07-02 06:00:00+00:00,InfoPlusVTBL,,4
2018-07-02 07:00:00+00:00,InfoPlusVTBL,,4
2018-07-02 09:00:00+00:00,InfoPlusVTBL,,2
2018-07-02 11:00:00+00:00,InfoPlusVTBL,,4
2018-07-02 12:00:00+00:00,InfoPlusVTBL,,5
2018-07-02 13:00:00+00:00,InfoPlusVTBL,,5
2018-07-02 14:00:00+00:00,InfoPlusVTBL,,7
2018-07-02 15:00:00+00:00,InfoPlusVTBL,,3
2018-07-02 16:00:00+00:00,InfoPlusVTBL,,5
2018-07-02 17:00:00+00:00,InfoPlusVTBL,,1
2018-07-02 18:00:00+00:00,InfoPlusVTBL,,2
2018-07-02 19:00:00+00:00,InfoPlusVTBL,,1
2018-07-02 22:00:00+00:00,InfoPlusVTBL,,1
2018-07-03 01:00:00+00:00,InfoPlusVTBL,,2
