2018-07-27 02:00:00+00:00,InfoPlusPIL,,4
2018-07-27 03:00:00+00:00,InfoPlusPIL,,2
2018-07-27 05:00:00+00:00,InfoPlusPIL,,7
2018-07-27 06:00:00+00:00,InfoPlusPIL,,11
2018-07-27 07:00:00+00:00,InfoPlusPIL,,5
2018-07-27 08:00:00+00:00,InfoPlusPIL,,16
2018-07-27 09:00:00+00:00,InfoPlusPIL,,12
2018-07-27 10:00:00+00:00,InfoPlusPIL,,3
2018-07-27 11:00:00+00:00,InfoPlusPIL,,17
2018-07-27 12:00:00+00:00,InfoPlusPIL,,12
2018-07-27 13:00:00+00:00,InfoPlusPIL,,13
2018-07-27 14:00:00+00:00,InfoPlusPIL,,21
2018-07-27 15:00:00+00:00,InfoPlusPIL,,25
2018-07-27 16:00:00+00:00,InfoPlusPIL,,22
2018-07-27 17:00:00+00:00,InfoPlusPIL,,22
2018-07-27 18:00:00+00:00,InfoPlusPIL,,28
2018-07-27 19:00:00+00:00,InfoPlusPIL,,27
2018-07-27 20:00:00+00:00,InfoPlusPIL,,7
2018-07-27 21:00:00+00:00,InfoPlusPIL,,13
2018-07-28 00:00:00+00:00,InfoPlusPIL,,2
2018-07-28 01:00:00+00:00,InfoPlusPIL,,1
