2018-07-13 02:00:00+00:00,InfoPlusDVS,,1398
2018-07-13 03:00:00+00:00,InfoPlusDVS,,5300
2018-07-13 04:00:00+00:00,InfoPlusDVS,,9727
2018-07-13 05:00:00+00:00,InfoPlusDVS,,10359
2018-07-13 06:00:00+00:00,InfoPlusDVS,,10630
2018-07-13 07:00:00+00:00,InfoPlusDVS,,10958
2018-07-13 08:00:00+00:00,InfoPlusDVS,,10197
2018-07-13 09:00:00+00:00,InfoPlusDVS,,10828
2018-07-13 10:00:00+00:00,InfoPlusDVS,,10537
2018-07-13 11:00:00+00:00,InfoPlusDVS,,10337
2018-07-13 12:00:00+00:00,InfoPlusDVS,,10181
2018-07-13 13:00:00+00:00,InfoPlusDVS,,10577
2018-07-13 14:00:00+00:00,InfoPlusDVS,,10817
2018-07-13 15:00:00+00:00,InfoPlusDVS,,10890
2018-07-13 16:00:00+00:00,InfoPlusDVS,,10549
2018-07-13 17:00:00+00:00,InfoPlusDVS,,9773
2018-07-13 18:00:00+00:00,InfoPlusDVS,,8681
2018-07-13 19:00:00+00:00,InfoPlusDVS,,8280
2018-07-13 20:00:00+00:00,InfoPlusDVS,,7689
2018-07-13 21:00:00+00:00,InfoPlusDVS,,7039
2018-07-13 22:00:00+00:00,InfoPlusDVS,,4340
2018-07-13 23:00:00+00:00,InfoPlusDVS,,1154
2018-07-14 00:00:00+00:00,InfoPlusDVS,,211
2018-07-14 01:00:00+00:00,InfoPlusDVS,,74
