2018-07-25 03:00:00+00:00,InfoPlusVTBS,,11
2018-07-25 04:00:00+00:00,InfoPlusVTBS,,1
2018-07-25 05:00:00+00:00,InfoPlusVTBS,,3
2018-07-25 06:00:00+00:00,InfoPlusVTBS,,21
2018-07-25 07:00:00+00:00,InfoPlusVTBS,,27
2018-07-25 08:00:00+00:00,InfoPlusVTBS,,27
2018-07-25 09:00:00+00:00,InfoPlusVTBS,,6
2018-07-25 10:00:00+00:00,InfoPlusVTBS,,10
2018-07-25 11:00:00+00:00,InfoPlusVTBS,,54
2018-07-25 12:00:00+00:00,InfoPlusVTBS,,34
2018-07-25 13:00:00+00:00,InfoPlusVTBS,,24
2018-07-25 14:00:00+00:00,InfoPlusVTBS,,30
2018-07-25 15:00:00+00:00,InfoPlusVTBS,,21
2018-07-25 16:00:00+00:00,InfoPlusVTBS,,36
2018-07-25 17:00:00+00:00,InfoPlusVTBS,,33
2018-07-25 18:00:00+00:00,InfoPlusVTBS,,36
2018-07-25 19:00:00+00:00,InfoPlusVTBS,,48
2018-07-25 20:00:00+00:00,InfoPlusVTBS,,18
2018-07-25 22:00:00+00:00,InfoPlusVTBS,,12
