2018-07-14 02:00:00+00:00,ArNuRIT,,24
2018-07-14 03:00:00+00:00,ArNuRIT,,90
2018-07-14 04:00:00+00:00,ArNuRIT,,356
2018-07-14 05:00:00+00:00,ArNuRIT,,782
2018-07-14 06:00:00+00:00,ArNuRIT,,1086
2018-07-14 07:00:00+00:00,ArNuRIT,,1107
2018-07-14 08:00:00+00:00,ArNuRIT,,1218
2018-07-14 09:00:00+00:00,ArNuRIT,,1256
2018-07-14 10:00:00+00:00,ArNuRIT,,1230
2018-07-14 11:00:00+00:00,ArNuRIT,,1168
2018-07-14 12:00:00+00:00,ArNuRIT,,1180
2018-07-14 13:00:00+00:00,ArNuRIT,,1209
2018-07-14 14:00:00+00:00,ArNuRIT,,1117
2018-07-14 15:00:00+00:00,ArNuRIT,,1141
2018-07-14 16:00:00+00:00,ArNuRIT,,1040
2018-07-14 17:00:00+00:00,ArNuRIT,,1032
2018-07-14 18:00:00+00:00,ArNuRIT,,1077
2018-07-14 19:00:00+00:00,ArNuRIT,,1114
2018-07-14 20:00:00+00:00,ArNuRIT,,1059
2018-07-14 21:00:00+00:00,ArNuRIT,,1128
2018-07-14 22:00:00+00:00,ArNuRIT,,926
2018-07-14 23:00:00+00:00,ArNuRIT,,321
2018-07-15 00:00:00+00:00,ArNuRIT,,70
2018-07-15 01:00:00+00:00,ArNuRIT,,49
