2018-07-30 02:00:00+00:00,InfoPlusTRB,,131
2018-07-30 03:00:00+00:00,InfoPlusTRB,,63
2018-07-30 05:00:00+00:00,InfoPlusTRB,,290
2018-07-30 07:00:00+00:00,InfoPlusTRB,,171
2018-07-30 09:00:00+00:00,InfoPlusTRB,,203
2018-07-30 10:00:00+00:00,InfoPlusTRB,,42
2018-07-30 11:00:00+00:00,InfoPlusTRB,,179
2018-07-30 12:00:00+00:00,InfoPlusTRB,,74
2018-07-30 13:00:00+00:00,InfoPlusTRB,,213
2018-07-30 14:00:00+00:00,InfoPlusTRB,,102
2018-07-30 16:00:00+00:00,InfoPlusTRB,,84
2018-07-30 17:00:00+00:00,InfoPlusTRB,,134
2018-07-30 18:00:00+00:00,InfoPlusTRB,,176
2018-07-30 19:00:00+00:00,InfoPlusTRB,,410
2018-07-30 20:00:00+00:00,InfoPlusTRB,,514
2018-07-30 21:00:00+00:00,InfoPlusTRB,,53
2018-07-30 22:00:00+00:00,InfoPlusTRB,,57
2018-07-30 23:00:00+00:00,InfoPlusTRB,,55
