2018-07-25 02:00:00+00:00,ArNuRIT,,82
2018-07-25 03:00:00+00:00,ArNuRIT,,385
2018-07-25 04:00:00+00:00,ArNuRIT,,860
2018-07-25 05:00:00+00:00,ArNuRIT,,1143
2018-07-25 06:00:00+00:00,ArNuRIT,,1275
2018-07-25 07:00:00+00:00,ArNuRIT,,1366
2018-07-25 08:00:00+00:00,ArNuRIT,,1307
2018-07-25 09:00:00+00:00,ArNuRIT,,1300
2018-07-25 10:00:00+00:00,ArNuRIT,,1304
2018-07-25 11:00:00+00:00,ArNuRIT,,1267
2018-07-25 12:00:00+00:00,ArNuRIT,,1223
2018-07-25 13:00:00+00:00,ArNuRIT,,1290
2018-07-25 14:00:00+00:00,ArNuRIT,,1257
2018-07-25 15:00:00+00:00,ArNuRIT,,1295
2018-07-25 16:00:00+00:00,ArNuRIT,,1337
2018-07-25 17:00:00+00:00,ArNuRIT,,1272
2018-07-25 18:00:00+00:00,ArNuRIT,,1317
2018-07-25 19:00:00+00:00,ArNuRIT,,1335
2018-07-25 20:00:00+00:00,ArNuRIT,,1147
2018-07-25 21:00:00+00:00,ArNuRIT,,1165
2018-07-25 22:00:00+00:00,ArNuRIT,,865
2018-07-25 23:00:00+00:00,ArNuRIT,,236
2018-07-26 00:00:00+00:00,ArNuRIT,,61
2018-07-26 01:00:00+00:00,ArNuRIT,,30
