2018-07-06 02:00:00+00:00,InfoPlusDAS,,1076
2018-07-06 03:00:00+00:00,InfoPlusDAS,,4626
2018-07-06 04:00:00+00:00,InfoPlusDAS,,8969
2018-07-06 05:00:00+00:00,InfoPlusDAS,,9717
2018-07-06 06:00:00+00:00,InfoPlusDAS,,10462
2018-07-06 07:00:00+00:00,InfoPlusDAS,,10947
2018-07-06 08:00:00+00:00,InfoPlusDAS,,11739
2018-07-06 09:00:00+00:00,InfoPlusDAS,,10945
2018-07-06 10:00:00+00:00,InfoPlusDAS,,10644
2018-07-06 11:00:00+00:00,InfoPlusDAS,,10272
2018-07-06 12:00:00+00:00,InfoPlusDAS,,10283
2018-07-06 13:00:00+00:00,InfoPlusDAS,,10841
2018-07-06 14:00:00+00:00,InfoPlusDAS,,10788
2018-07-06 15:00:00+00:00,InfoPlusDAS,,11705
2018-07-06 16:00:00+00:00,InfoPlusDAS,,10636
2018-07-06 17:00:00+00:00,InfoPlusDAS,,10593
2018-07-06 18:00:00+00:00,InfoPlusDAS,,9336
2018-07-06 19:00:00+00:00,InfoPlusDAS,,8760
2018-07-06 20:00:00+00:00,InfoPlusDAS,,7669
2018-07-06 21:00:00+00:00,InfoPlusDAS,,6968
2018-07-06 22:00:00+00:00,InfoPlusDAS,,4541
2018-07-06 23:00:00+00:00,InfoPlusDAS,,1248
2018-07-07 00:00:00+00:00,InfoPlusDAS,,238
2018-07-07 01:00:00+00:00,InfoPlusDAS,,50
