2018-07-24 03:00:00+00:00,InfoPlusTRB,,69
2018-07-24 05:00:00+00:00,InfoPlusTRB,,144
2018-07-24 06:00:00+00:00,InfoPlusTRB,,164
2018-07-24 07:00:00+00:00,InfoPlusTRB,,158
2018-07-24 08:00:00+00:00,InfoPlusTRB,,651
2018-07-24 09:00:00+00:00,InfoPlusTRB,,281
2018-07-24 10:00:00+00:00,InfoPlusTRB,,658
2018-07-24 11:00:00+00:00,InfoPlusTRB,,557
2018-07-24 12:00:00+00:00,InfoPlusTRB,,395
2018-07-24 13:00:00+00:00,InfoPlusTRB,,372
2018-07-24 14:00:00+00:00,InfoPlusTRB,,951
2018-07-24 15:00:00+00:00,InfoPlusTRB,,1030
2018-07-24 16:00:00+00:00,InfoPlusTRB,,722
2018-07-24 17:00:00+00:00,InfoPlusTRB,,199
2018-07-24 18:00:00+00:00,InfoPlusTRB,,375
2018-07-24 19:00:00+00:00,InfoPlusTRB,,1372
2018-07-24 20:00:00+00:00,InfoPlusTRB,,374
2018-07-24 21:00:00+00:00,InfoPlusTRB,,70
2018-07-24 22:00:00+00:00,InfoPlusTRB,,188
