2018-07-11 02:00:00+00:00,KV17cvlinfo,,85
2018-07-11 03:00:00+00:00,KV17cvlinfo,,98
2018-07-11 04:00:00+00:00,KV17cvlinfo,,192
2018-07-11 05:00:00+00:00,KV17cvlinfo,,179
2018-07-11 06:00:00+00:00,KV17cvlinfo,,152
2018-07-11 07:00:00+00:00,KV17cvlinfo,,141
2018-07-11 08:00:00+00:00,KV17cvlinfo,,145
2018-07-11 09:00:00+00:00,KV17cvlinfo,,126
2018-07-11 10:00:00+00:00,KV17cvlinfo,,136
2018-07-11 11:00:00+00:00,KV17cvlinfo,,162
2018-07-11 12:00:00+00:00,KV17cvlinfo,,170
2018-07-11 13:00:00+00:00,KV17cvlinfo,,204
2018-07-11 14:00:00+00:00,KV17cvlinfo,,191
2018-07-11 15:00:00+00:00,KV17cvlinfo,,167
2018-07-11 16:00:00+00:00,KV17cvlinfo,,118
2018-07-11 17:00:00+00:00,KV17cvlinfo,,88
2018-07-11 18:00:00+00:00,KV17cvlinfo,,139
2018-07-11 19:00:00+00:00,KV17cvlinfo,,69
2018-07-11 20:00:00+00:00,KV17cvlinfo,,66
2018-07-11 21:00:00+00:00,KV17cvlinfo,,68
2018-07-11 22:00:00+00:00,KV17cvlinfo,,36
2018-07-11 23:00:00+00:00,KV17cvlinfo,,6
2018-07-12 00:00:00+00:00,KV17cvlinfo,,2
2018-07-12 01:00:00+00:00,KV17cvlinfo,,41
