2018-07-29 02:00:00+00:00,InfoPlusVTBS,,13
2018-07-29 03:00:00+00:00,InfoPlusVTBS,,143
2018-07-29 04:00:00+00:00,InfoPlusVTBS,,9
2018-07-29 05:00:00+00:00,InfoPlusVTBS,,7
2018-07-29 06:00:00+00:00,InfoPlusVTBS,,16
2018-07-29 07:00:00+00:00,InfoPlusVTBS,,52
2018-07-29 08:00:00+00:00,InfoPlusVTBS,,13
2018-07-29 09:00:00+00:00,InfoPlusVTBS,,56
2018-07-29 10:00:00+00:00,InfoPlusVTBS,,10
2018-07-29 11:00:00+00:00,InfoPlusVTBS,,8
2018-07-29 13:00:00+00:00,InfoPlusVTBS,,55
2018-07-29 14:00:00+00:00,InfoPlusVTBS,,22
2018-07-29 15:00:00+00:00,InfoPlusVTBS,,14
2018-07-29 16:00:00+00:00,InfoPlusVTBS,,27
2018-07-29 17:00:00+00:00,InfoPlusVTBS,,34
2018-07-29 18:00:00+00:00,InfoPlusVTBS,,3
2018-07-29 19:00:00+00:00,InfoPlusVTBS,,10
2018-07-29 20:00:00+00:00,InfoPlusVTBS,,7
2018-07-29 22:00:00+00:00,InfoPlusVTBS,,280
2018-07-29 23:00:00+00:00,InfoPlusVTBS,,7
2018-07-30 00:00:00+00:00,InfoPlusVTBS,,288
