2018-07-14 02:00:00+00:00,InfoPlusDVS,,332
2018-07-14 03:00:00+00:00,InfoPlusDVS,,1914
2018-07-14 04:00:00+00:00,InfoPlusDVS,,5034
2018-07-14 05:00:00+00:00,InfoPlusDVS,,7784
2018-07-14 06:00:00+00:00,InfoPlusDVS,,9041
2018-07-14 07:00:00+00:00,InfoPlusDVS,,9297
2018-07-14 08:00:00+00:00,InfoPlusDVS,,9680
2018-07-14 09:00:00+00:00,InfoPlusDVS,,10135
2018-07-14 10:00:00+00:00,InfoPlusDVS,,9636
2018-07-14 11:00:00+00:00,InfoPlusDVS,,9609
2018-07-14 12:00:00+00:00,InfoPlusDVS,,9595
2018-07-14 13:00:00+00:00,InfoPlusDVS,,9973
2018-07-14 14:00:00+00:00,InfoPlusDVS,,9440
2018-07-14 15:00:00+00:00,InfoPlusDVS,,9163
2018-07-14 16:00:00+00:00,InfoPlusDVS,,8607
2018-07-14 17:00:00+00:00,InfoPlusDVS,,8432
2018-07-14 18:00:00+00:00,InfoPlusDVS,,8272
2018-07-14 19:00:00+00:00,InfoPlusDVS,,8154
2018-07-14 20:00:00+00:00,InfoPlusDVS,,7989
2018-07-14 21:00:00+00:00,InfoPlusDVS,,6994
2018-07-14 22:00:00+00:00,InfoPlusDVS,,4725
2018-07-14 23:00:00+00:00,InfoPlusDVS,,1466
2018-07-15 00:00:00+00:00,InfoPlusDVS,,442
2018-07-15 01:00:00+00:00,InfoPlusDVS,,190
