2018-07-23 02:00:00+00:00,InfoPlusVTBS,,14
2018-07-23 03:00:00+00:00,InfoPlusVTBS,,1
2018-07-23 04:00:00+00:00,InfoPlusVTBS,,4
2018-07-23 05:00:00+00:00,InfoPlusVTBS,,19
2018-07-23 06:00:00+00:00,InfoPlusVTBS,,22
2018-07-23 07:00:00+00:00,InfoPlusVTBS,,69
2018-07-23 08:00:00+00:00,InfoPlusVTBS,,14
2018-07-23 09:00:00+00:00,InfoPlusVTBS,,36
2018-07-23 10:00:00+00:00,InfoPlusVTBS,,14
2018-07-23 11:00:00+00:00,InfoPlusVTBS,,47
2018-07-23 12:00:00+00:00,InfoPlusVTBS,,3
2018-07-23 13:00:00+00:00,InfoPlusVTBS,,47
2018-07-23 14:00:00+00:00,InfoPlusVTBS,,16
2018-07-23 15:00:00+00:00,InfoPlusVTBS,,27
2018-07-23 16:00:00+00:00,InfoPlusVTBS,,9
2018-07-23 17:00:00+00:00,InfoPlusVTBS,,42
2018-07-23 18:00:00+00:00,InfoPlusVTBS,,1
2018-07-23 19:00:00+00:00,InfoPlusVTBS,,8
2018-07-23 20:00:00+00:00,InfoPlusVTBS,,5
