2018-07-30 02:00:00+00:00,KV17cvlinfo,,78
2018-07-30 03:00:00+00:00,KV17cvlinfo,,46
2018-07-30 04:00:00+00:00,KV17cvlinfo,,105
2018-07-30 05:00:00+00:00,KV17cvlinfo,,109
2018-07-30 06:00:00+00:00,KV17cvlinfo,,85
2018-07-30 07:00:00+00:00,KV17cvlinfo,,85
2018-07-30 08:00:00+00:00,KV17cvlinfo,,81
2018-07-30 09:00:00+00:00,KV17cvlinfo,,67
2018-07-30 10:00:00+00:00,KV17cvlinfo,,101
2018-07-30 11:00:00+00:00,KV17cvlinfo,,105
2018-07-30 12:00:00+00:00,KV17cvlinfo,,135
2018-07-30 13:00:00+00:00,KV17cvlinfo,,137
2018-07-30 14:00:00+00:00,KV17cvlinfo,,126
2018-07-30 15:00:00+00:00,KV17cvlinfo,,104
2018-07-30 16:00:00+00:00,KV17cvlinfo,,91
2018-07-30 17:00:00+00:00,KV17cvlinfo,,83
2018-07-30 18:00:00+00:00,KV17cvlinfo,,78
2018-07-30 19:00:00+00:00,KV17cvlinfo,,53
2018-07-30 20:00:00+00:00,KV17cvlinfo,,42
2018-07-30 21:00:00+00:00,KV17cvlinfo,,23
2018-07-30 22:00:00+00:00,KV17cvlinfo,,11
2018-07-30 23:00:00+00:00,KV17cvlinfo,,3
2018-07-31 01:00:00+00:00,KV17cvlinfo,,28
