2018-07-25 02:00:00+00:00,InfoPlusDVS,,1345
2018-07-25 03:00:00+00:00,InfoPlusDVS,,5198
2018-07-25 04:00:00+00:00,InfoPlusDVS,,9358
2018-07-25 05:00:00+00:00,InfoPlusDVS,,10883
2018-07-25 06:00:00+00:00,InfoPlusDVS,,11215
2018-07-25 07:00:00+00:00,InfoPlusDVS,,10880
2018-07-25 08:00:00+00:00,InfoPlusDVS,,10573
2018-07-25 09:00:00+00:00,InfoPlusDVS,,10805
2018-07-25 10:00:00+00:00,InfoPlusDVS,,10833
2018-07-25 11:00:00+00:00,InfoPlusDVS,,10276
2018-07-25 12:00:00+00:00,InfoPlusDVS,,10663
2018-07-25 13:00:00+00:00,InfoPlusDVS,,10747
2018-07-25 14:00:00+00:00,InfoPlusDVS,,10893
2018-07-25 15:00:00+00:00,InfoPlusDVS,,11071
2018-07-25 16:00:00+00:00,InfoPlusDVS,,10750
2018-07-25 17:00:00+00:00,InfoPlusDVS,,9541
2018-07-25 18:00:00+00:00,InfoPlusDVS,,9399
2018-07-25 19:00:00+00:00,InfoPlusDVS,,8668
2018-07-25 20:00:00+00:00,InfoPlusDVS,,8016
2018-07-25 21:00:00+00:00,InfoPlusDVS,,6639
2018-07-25 22:00:00+00:00,InfoPlusDVS,,3897
2018-07-25 23:00:00+00:00,InfoPlusDVS,,635
2018-07-26 00:00:00+00:00,InfoPlusDVS,,56
2018-07-26 01:00:00+00:00,InfoPlusDVS,,104
