2018-07-19 02:00:00+00:00,ArNuRIT,,163
2018-07-19 03:00:00+00:00,ArNuRIT,,419
2018-07-19 04:00:00+00:00,ArNuRIT,,1025
2018-07-19 05:00:00+00:00,ArNuRIT,,1174
2018-07-19 06:00:00+00:00,ArNuRIT,,1289
2018-07-19 07:00:00+00:00,ArNuRIT,,1299
2018-07-19 08:00:00+00:00,ArNuRIT,,1246
2018-07-19 09:00:00+00:00,ArNuRIT,,1273
2018-07-19 10:00:00+00:00,ArNuRIT,,1139
2018-07-19 11:00:00+00:00,ArNuRIT,,1179
2018-07-19 12:00:00+00:00,ArNuRIT,,1184
2018-07-19 13:00:00+00:00,ArNuRIT,,1121
2018-07-19 14:00:00+00:00,ArNuRIT,,1170
2018-07-19 15:00:00+00:00,ArNuRIT,,1225
2018-07-19 16:00:00+00:00,ArNuRIT,,1189
2018-07-19 17:00:00+00:00,ArNuRIT,,1121
2018-07-19 18:00:00+00:00,ArNuRIT,,1101
2018-07-19 19:00:00+00:00,ArNuRIT,,982
2018-07-19 20:00:00+00:00,ArNuRIT,,977
2018-07-19 21:00:00+00:00,ArNuRIT,,1027
2018-07-19 22:00:00+00:00,ArNuRIT,,847
2018-07-19 23:00:00+00:00,ArNuRIT,,287
2018-07-20 00:00:00+00:00,ArNuRIT,,89
2018-07-20 01:00:00+00:00,ArNuRIT,,45
