2018-07-16 02:00:00+00:00,InfoPlusDAS,,1077
2018-07-16 03:00:00+00:00,InfoPlusDAS,,4447
2018-07-16 04:00:00+00:00,InfoPlusDAS,,9213
2018-07-16 05:00:00+00:00,InfoPlusDAS,,10698
2018-07-16 06:00:00+00:00,InfoPlusDAS,,10371
2018-07-16 07:00:00+00:00,InfoPlusDAS,,10206
2018-07-16 08:00:00+00:00,InfoPlusDAS,,10260
2018-07-16 09:00:00+00:00,InfoPlusDAS,,9943
2018-07-16 10:00:00+00:00,InfoPlusDAS,,9968
2018-07-16 11:00:00+00:00,InfoPlusDAS,,9980
2018-07-16 12:00:00+00:00,InfoPlusDAS,,10483
2018-07-16 13:00:00+00:00,InfoPlusDAS,,11666
2018-07-16 14:00:00+00:00,InfoPlusDAS,,11996
2018-07-16 15:00:00+00:00,InfoPlusDAS,,12001
2018-07-16 16:00:00+00:00,InfoPlusDAS,,11290
2018-07-16 17:00:00+00:00,InfoPlusDAS,,10626
2018-07-16 18:00:00+00:00,InfoPlusDAS,,9052
2018-07-16 19:00:00+00:00,InfoPlusDAS,,8206
2018-07-16 20:00:00+00:00,InfoPlusDAS,,7645
2018-07-16 21:00:00+00:00,InfoPlusDAS,,6955
2018-07-16 22:00:00+00:00,InfoPlusDAS,,4235
2018-07-16 23:00:00+00:00,InfoPlusDAS,,993
2018-07-17 00:00:00+00:00,InfoPlusDAS,,419
2018-07-17 01:00:00+00:00,InfoPlusDAS,,439
