2018-07-16 07:00:00+00:00,InfoPlusTRB,,269
2018-07-16 08:00:00+00:00,InfoPlusTRB,,336
2018-07-16 09:00:00+00:00,InfoPlusTRB,,20
2018-07-16 10:00:00+00:00,InfoPlusTRB,,362
2018-07-16 11:00:00+00:00,InfoPlusTRB,,565
2018-07-16 12:00:00+00:00,InfoPlusTRB,,865
2018-07-16 13:00:00+00:00,InfoPlusTRB,,812
2018-07-16 14:00:00+00:00,InfoPlusTRB,,298
2018-07-16 15:00:00+00:00,InfoPlusTRB,,458
2018-07-16 16:00:00+00:00,InfoPlusTRB,,504
2018-07-16 17:00:00+00:00,InfoPlusTRB,,711
2018-07-16 18:00:00+00:00,InfoPlusTRB,,252
2018-07-16 19:00:00+00:00,InfoPlusTRB,,186
2018-07-16 21:00:00+00:00,InfoPlusTRB,,9
2018-07-16 22:00:00+00:00,InfoPlusTRB,,19
