2018-07-28 02:00:00+00:00,InfoPlusDAS,,276
2018-07-28 03:00:00+00:00,InfoPlusDAS,,1560
2018-07-28 04:00:00+00:00,InfoPlusDAS,,4579
2018-07-28 05:00:00+00:00,InfoPlusDAS,,7553
2018-07-28 06:00:00+00:00,InfoPlusDAS,,8601
2018-07-28 07:00:00+00:00,InfoPlusDAS,,9290
2018-07-28 08:00:00+00:00,InfoPlusDAS,,9592
2018-07-28 09:00:00+00:00,InfoPlusDAS,,9643
2018-07-28 10:00:00+00:00,InfoPlusDAS,,9440
2018-07-28 11:00:00+00:00,InfoPlusDAS,,9225
2018-07-28 12:00:00+00:00,InfoPlusDAS,,9064
2018-07-28 13:00:00+00:00,InfoPlusDAS,,9081
2018-07-28 14:00:00+00:00,InfoPlusDAS,,9559
2018-07-28 15:00:00+00:00,InfoPlusDAS,,8732
2018-07-28 16:00:00+00:00,InfoPlusDAS,,8982
2018-07-28 17:00:00+00:00,InfoPlusDAS,,8964
2018-07-28 18:00:00+00:00,InfoPlusDAS,,8088
2018-07-28 19:00:00+00:00,InfoPlusDAS,,7691
2018-07-28 20:00:00+00:00,InfoPlusDAS,,7361
2018-07-28 21:00:00+00:00,InfoPlusDAS,,6528
2018-07-28 22:00:00+00:00,InfoPlusDAS,,4614
2018-07-28 23:00:00+00:00,InfoPlusDAS,,1580
2018-07-29 00:00:00+00:00,InfoPlusDAS,,239
2018-07-29 01:00:00+00:00,InfoPlusDAS,,84
