2018-07-22 02:00:00+00:00,KV6posinfo,,10243
2018-07-22 03:00:00+00:00,KV6posinfo,,10906
2018-07-22 04:00:00+00:00,KV6posinfo,,9780
2018-07-22 05:00:00+00:00,KV6posinfo,,14348
2018-07-22 06:00:00+00:00,KV6posinfo,,22292
2018-07-22 07:00:00+00:00,KV6posinfo,,24962
2018-07-22 08:00:00+00:00,KV6posinfo,,26575
2018-07-22 09:00:00+00:00,KV6posinfo,,27231
2018-07-22 10:00:00+00:00,KV6posinfo,,27441
2018-07-22 11:00:00+00:00,KV6posinfo,,27620
2018-07-22 12:00:00+00:00,KV6posinfo,,27504
2018-07-22 13:00:00+00:00,KV6posinfo,,27549
2018-07-22 14:00:00+00:00,KV6posinfo,,27400
2018-07-22 15:00:00+00:00,KV6posinfo,,27459
2018-07-22 16:00:00+00:00,KV6posinfo,,27083
2018-07-22 17:00:00+00:00,KV6posinfo,,26652
2018-07-22 18:00:00+00:00,KV6posinfo,,26011
2018-07-22 19:00:00+00:00,KV6posinfo,,25886
2018-07-22 20:00:00+00:00,KV6posinfo,,25340
2018-07-22 21:00:00+00:00,KV6posinfo,,24530
2018-07-22 22:00:00+00:00,KV6posinfo,,20598
2018-07-22 23:00:00+00:00,KV6posinfo,,9716
2018-07-23 00:00:00+00:00,KV6posinfo,,4410
2018-07-23 01:00:00+00:00,KV6posinfo,,4159
