2018-07-17 02:00:00+00:00,KV17cvlinfo,,91
2018-07-17 03:00:00+00:00,KV17cvlinfo,,137
2018-07-17 04:00:00+00:00,KV17cvlinfo,,182
2018-07-17 05:00:00+00:00,KV17cvlinfo,,172
2018-07-17 06:00:00+00:00,KV17cvlinfo,,166
2018-07-17 07:00:00+00:00,KV17cvlinfo,,148
2018-07-17 08:00:00+00:00,KV17cvlinfo,,164
2018-07-17 09:00:00+00:00,KV17cvlinfo,,174
2018-07-17 10:00:00+00:00,KV17cvlinfo,,146
2018-07-17 11:00:00+00:00,KV17cvlinfo,,165
2018-07-17 12:00:00+00:00,KV17cvlinfo,,178
2018-07-17 13:00:00+00:00,KV17cvlinfo,,185
2018-07-17 14:00:00+00:00,KV17cvlinfo,,178
2018-07-17 15:00:00+00:00,KV17cvlinfo,,163
2018-07-17 16:00:00+00:00,KV17cvlinfo,,132
2018-07-17 17:00:00+00:00,KV17cvlinfo,,100
2018-07-17 18:00:00+00:00,KV17cvlinfo,,101
2018-07-17 19:00:00+00:00,KV17cvlinfo,,78
2018-07-17 20:00:00+00:00,KV17cvlinfo,,93
2018-07-17 21:00:00+00:00,KV17cvlinfo,,72
2018-07-17 22:00:00+00:00,KV17cvlinfo,,27
2018-07-17 23:00:00+00:00,KV17cvlinfo,,4
2018-07-18 01:00:00+00:00,KV17cvlinfo,,28
