2018-07-08 02:00:00+00:00,ArNuRIT,,55
2018-07-08 03:00:00+00:00,ArNuRIT,,63
2018-07-08 04:00:00+00:00,ArNuRIT,,103
2018-07-08 05:00:00+00:00,ArNuRIT,,356
2018-07-08 06:00:00+00:00,ArNuRIT,,665
2018-07-08 07:00:00+00:00,ArNuRIT,,816
2018-07-08 08:00:00+00:00,ArNuRIT,,778
2018-07-08 09:00:00+00:00,ArNuRIT,,865
2018-07-08 10:00:00+00:00,ArNuRIT,,900
2018-07-08 11:00:00+00:00,ArNuRIT,,972
2018-07-08 12:00:00+00:00,ArNuRIT,,880
2018-07-08 13:00:00+00:00,ArNuRIT,,994
2018-07-08 14:00:00+00:00,ArNuRIT,,1026
2018-07-08 15:00:00+00:00,ArNuRIT,,1063
2018-07-08 16:00:00+00:00,ArNuRIT,,997
2018-07-08 17:00:00+00:00,ArNuRIT,,1035
2018-07-08 18:00:00+00:00,ArNuRIT,,952
2018-07-08 19:00:00+00:00,ArNuRIT,,983
2018-07-08 20:00:00+00:00,ArNuRIT,,1025
2018-07-08 21:00:00+00:00,ArNuRIT,,979
2018-07-08 22:00:00+00:00,ArNuRIT,,716
2018-07-08 23:00:00+00:00,ArNuRIT,,169
2018-07-09 00:00:00+00:00,ArNuRIT,,51
2018-07-09 01:00:00+00:00,ArNuRIT,,26
