2018-07-20 04:00:00+00:00,InfoPlusPIS,,214
2018-07-20 05:00:00+00:00,InfoPlusPIS,,36
2018-07-20 07:00:00+00:00,InfoPlusPIS,,98
2018-07-20 08:00:00+00:00,InfoPlusPIS,,84
2018-07-20 10:00:00+00:00,InfoPlusPIS,,84
2018-07-20 11:00:00+00:00,InfoPlusPIS,,72
2018-07-20 12:00:00+00:00,InfoPlusPIS,,262
2018-07-20 13:00:00+00:00,InfoPlusPIS,,550
2018-07-20 14:00:00+00:00,InfoPlusPIS,,397
2018-07-20 15:00:00+00:00,InfoPlusPIS,,292
2018-07-20 16:00:00+00:00,InfoPlusPIS,,100
2018-07-20 17:00:00+00:00,InfoPlusPIS,,301
2018-07-20 18:00:00+00:00,InfoPlusPIS,,66
2018-07-20 19:00:00+00:00,InfoPlusPIS,,9
2018-07-20 20:00:00+00:00,InfoPlusPIS,,243
2018-07-20 22:00:00+00:00,InfoPlusPIS,,36
2018-07-21 00:00:00+00:00,InfoPlusPIS,,58
