2018-07-09 02:00:00+00:00,OVFiets,,12204
2018-07-09 03:00:00+00:00,OVFiets,,19183
2018-07-09 04:00:00+00:00,OVFiets,,19758
2018-07-09 05:00:00+00:00,OVFiets,,20785
2018-07-09 06:00:00+00:00,OVFiets,,21860
2018-07-09 07:00:00+00:00,OVFiets,,20632
2018-07-09 08:00:00+00:00,OVFiets,,20781
2018-07-09 09:00:00+00:00,OVFiets,,20161
2018-07-09 10:00:00+00:00,OVFiets,,20549
2018-07-09 11:00:00+00:00,OVFiets,,21307
2018-07-09 12:00:00+00:00,OVFiets,,19916
2018-07-09 13:00:00+00:00,OVFiets,,19561
2018-07-09 14:00:00+00:00,OVFiets,,20449
2018-07-09 15:00:00+00:00,OVFiets,,21192
2018-07-09 16:00:00+00:00,OVFiets,,20542
2018-07-09 17:00:00+00:00,OVFiets,,20411
2018-07-09 18:00:00+00:00,OVFiets,,19564
2018-07-09 19:00:00+00:00,OVFiets,,21865
2018-07-09 20:00:00+00:00,OVFiets,,20485
2018-07-09 21:00:00+00:00,OVFiets,,20360
2018-07-09 22:00:00+00:00,OVFiets,,21118
2018-07-09 23:00:00+00:00,OVFiets,,19191
2018-07-10 00:00:00+00:00,OVFiets,,19997
2018-07-10 01:00:00+00:00,OVFiets,,10051
