2018-07-31 05:00:00+00:00,Unknown,AMR,1
2018-07-31 05:00:00+00:00,Unknown,BKF,1
2018-07-31 05:00:00+00:00,Unknown,BRD,1
2018-07-31 05:00:00+00:00,Unknown,DV,1
2018-07-31 05:00:00+00:00,Unknown,EEM,1
2018-07-31 05:00:00+00:00,Unknown,GDG,1
2018-07-31 05:00:00+00:00,Unknown,HIL,1
2018-07-31 05:00:00+00:00,Unknown,HNK,1
2018-07-31 05:00:00+00:00,Unknown,HOR,1
2018-07-31 05:00:00+00:00,Unknown,KRG,1
2018-07-31 05:00:00+00:00,Unknown,RTB,1
2018-07-31 05:00:00+00:00,Unknown,SOG,1
2018-07-31 05:00:00+00:00,Unknown,SRN,1
2018-07-31 05:00:00+00:00,Unknown,VDM,1
2018-07-31 05:00:00+00:00,Unknown,ZP,1
2018-07-31 12:00:00+00:00,Unknown,,1
2018-07-31 22:00:00+00:00,Unknown,,2
2018-07-31 23:00:00+00:00,Unknown,,13
