2018-07-08 05:00:00+00:00,InfoPlusVTBT,,1
2018-07-08 06:00:00+00:00,InfoPlusVTBT,,3
2018-07-08 07:00:00+00:00,InfoPlusVTBT,,5
2018-07-08 08:00:00+00:00,InfoPlusVTBT,,4
2018-07-08 09:00:00+00:00,InfoPlusVTBT,,6
2018-07-08 10:00:00+00:00,InfoPlusVTBT,,6
2018-07-08 11:00:00+00:00,InfoPlusVTBT,,6
2018-07-08 12:00:00+00:00,InfoPlusVTBT,,3
2018-07-08 13:00:00+00:00,InfoPlusVTBT,,8
2018-07-08 14:00:00+00:00,InfoPlusVTBT,,13
2018-07-08 15:00:00+00:00,InfoPlusVTBT,,10
2018-07-08 16:00:00+00:00,InfoPlusVTBT,,4
2018-07-08 17:00:00+00:00,InfoPlusVTBT,,5
2018-07-08 18:00:00+00:00,InfoPlusVTBT,,5
2018-07-08 19:00:00+00:00,InfoPlusVTBT,,5
2018-07-08 20:00:00+00:00,InfoPlusVTBT,,1
2018-07-08 21:00:00+00:00,InfoPlusVTBT,,3
2018-07-08 22:00:00+00:00,InfoPlusVTBT,,3
2018-07-08 23:00:00+00:00,InfoPlusVTBT,,5
2018-07-09 01:00:00+00:00,InfoPlusVTBT,,2
