2018-07-24 03:00:00+00:00,InfoPlusPIS,,51
2018-07-24 05:00:00+00:00,InfoPlusPIS,,64
2018-07-24 06:00:00+00:00,InfoPlusPIS,,87
2018-07-24 07:00:00+00:00,InfoPlusPIS,,77
2018-07-24 08:00:00+00:00,InfoPlusPIS,,382
2018-07-24 09:00:00+00:00,InfoPlusPIS,,152
2018-07-24 10:00:00+00:00,InfoPlusPIS,,362
2018-07-24 11:00:00+00:00,InfoPlusPIS,,485
2018-07-24 12:00:00+00:00,InfoPlusPIS,,221
2018-07-24 13:00:00+00:00,InfoPlusPIS,,267
2018-07-24 14:00:00+00:00,InfoPlusPIS,,647
2018-07-24 15:00:00+00:00,InfoPlusPIS,,762
2018-07-24 16:00:00+00:00,InfoPlusPIS,,397
2018-07-24 17:00:00+00:00,InfoPlusPIS,,138
2018-07-24 18:00:00+00:00,InfoPlusPIS,,315
2018-07-24 19:00:00+00:00,InfoPlusPIS,,776
2018-07-24 20:00:00+00:00,InfoPlusPIS,,177
2018-07-24 21:00:00+00:00,InfoPlusPIS,,86
2018-07-24 22:00:00+00:00,InfoPlusPIS,,147
