2018-07-10 03:00:00+00:00,InfoPlusTRB,,111
2018-07-10 04:00:00+00:00,InfoPlusTRB,,190
2018-07-10 05:00:00+00:00,InfoPlusTRB,,212
2018-07-10 06:00:00+00:00,InfoPlusTRB,,42
2018-07-10 07:00:00+00:00,InfoPlusTRB,,530
2018-07-10 08:00:00+00:00,InfoPlusTRB,,489
2018-07-10 09:00:00+00:00,InfoPlusTRB,,230
2018-07-10 10:00:00+00:00,InfoPlusTRB,,128
2018-07-10 11:00:00+00:00,InfoPlusTRB,,95
2018-07-10 12:00:00+00:00,InfoPlusTRB,,319
2018-07-10 13:00:00+00:00,InfoPlusTRB,,198
2018-07-10 15:00:00+00:00,InfoPlusTRB,,127
2018-07-10 17:00:00+00:00,InfoPlusTRB,,20
2018-07-10 18:00:00+00:00,InfoPlusTRB,,10
2018-07-10 19:00:00+00:00,InfoPlusTRB,,10
2018-07-10 22:00:00+00:00,InfoPlusTRB,,20
