2018-07-05 02:00:00+00:00,InfoPlusDAS,,1054
2018-07-05 03:00:00+00:00,InfoPlusDAS,,4551
2018-07-05 04:00:00+00:00,InfoPlusDAS,,8858
2018-07-05 05:00:00+00:00,InfoPlusDAS,,10560
2018-07-05 06:00:00+00:00,InfoPlusDAS,,11139
2018-07-05 07:00:00+00:00,InfoPlusDAS,,10896
2018-07-05 08:00:00+00:00,InfoPlusDAS,,10559
2018-07-05 09:00:00+00:00,InfoPlusDAS,,10420
2018-07-05 10:00:00+00:00,InfoPlusDAS,,10024
2018-07-05 11:00:00+00:00,InfoPlusDAS,,10242
2018-07-05 12:00:00+00:00,InfoPlusDAS,,10510
2018-07-05 13:00:00+00:00,InfoPlusDAS,,10520
2018-07-05 14:00:00+00:00,InfoPlusDAS,,11059
2018-07-05 15:00:00+00:00,InfoPlusDAS,,11233
2018-07-05 16:00:00+00:00,InfoPlusDAS,,11017
2018-07-05 17:00:00+00:00,InfoPlusDAS,,10455
2018-07-05 18:00:00+00:00,InfoPlusDAS,,8769
2018-07-05 19:00:00+00:00,InfoPlusDAS,,7987
2018-07-05 20:00:00+00:00,InfoPlusDAS,,7445
2018-07-05 21:00:00+00:00,InfoPlusDAS,,6664
2018-07-05 22:00:00+00:00,InfoPlusDAS,,4038
2018-07-05 23:00:00+00:00,InfoPlusDAS,,730
2018-07-06 00:00:00+00:00,InfoPlusDAS,,69
2018-07-06 01:00:00+00:00,InfoPlusDAS,,91
