2018-07-03 02:00:00+00:00,KV6posinfo,,5356
2018-07-03 03:00:00+00:00,KV6posinfo,,13891
2018-07-03 04:00:00+00:00,KV6posinfo,,23068
2018-07-03 05:00:00+00:00,KV6posinfo,,25458
2018-07-03 06:00:00+00:00,KV6posinfo,,31036
2018-07-03 07:00:00+00:00,KV6posinfo,,37394
2018-07-03 08:00:00+00:00,KV6posinfo,,35232
2018-07-03 09:00:00+00:00,KV6posinfo,,34758
2018-07-03 10:00:00+00:00,KV6posinfo,,35694
2018-07-03 11:00:00+00:00,KV6posinfo,,35931
2018-07-03 12:00:00+00:00,KV6posinfo,,38081
2018-07-03 13:00:00+00:00,KV6posinfo,,40416
2018-07-03 14:00:00+00:00,KV6posinfo,,41710
2018-07-03 15:00:00+00:00,KV6posinfo,,41711
2018-07-03 16:00:00+00:00,KV6posinfo,,38345
2018-07-03 17:00:00+00:00,KV6posinfo,,31730
2018-07-03 18:00:00+00:00,KV6posinfo,,28239
2018-07-03 19:00:00+00:00,KV6posinfo,,27242
2018-07-03 20:00:00+00:00,KV6posinfo,,26298
2018-07-03 21:00:00+00:00,KV6posinfo,,25369
2018-07-03 22:00:00+00:00,KV6posinfo,,21180
2018-07-03 23:00:00+00:00,KV6posinfo,,9962
2018-07-04 00:00:00+00:00,KV6posinfo,,3825
2018-07-04 01:00:00+00:00,KV6posinfo,,3984
