2018-07-05 07:00:00+00:00,InfoPlusPIS,,44
2018-07-05 08:00:00+00:00,InfoPlusPIS,,62
2018-07-05 09:00:00+00:00,InfoPlusPIS,,58
2018-07-05 10:00:00+00:00,InfoPlusPIS,,191
2018-07-05 11:00:00+00:00,InfoPlusPIS,,74
2018-07-05 12:00:00+00:00,InfoPlusPIS,,167
2018-07-05 13:00:00+00:00,InfoPlusPIS,,443
2018-07-05 14:00:00+00:00,InfoPlusPIS,,114
2018-07-05 15:00:00+00:00,InfoPlusPIS,,137
2018-07-05 16:00:00+00:00,InfoPlusPIS,,135
2018-07-05 17:00:00+00:00,InfoPlusPIS,,62
2018-07-05 18:00:00+00:00,InfoPlusPIS,,37
2018-07-05 19:00:00+00:00,InfoPlusPIS,,30
2018-07-05 20:00:00+00:00,InfoPlusPIS,,14
2018-07-05 21:00:00+00:00,InfoPlusPIS,,137
2018-07-05 22:00:00+00:00,InfoPlusPIS,,167
2018-07-05 23:00:00+00:00,InfoPlusPIS,,13
