2018-07-31 06:00:00+00:00,InfoPlusTRB,,125
2018-07-31 07:00:00+00:00,InfoPlusTRB,,264
2018-07-31 08:00:00+00:00,InfoPlusTRB,,923
2018-07-31 09:00:00+00:00,InfoPlusTRB,,540
2018-07-31 10:00:00+00:00,InfoPlusTRB,,511
2018-07-31 11:00:00+00:00,InfoPlusTRB,,162
2018-07-31 12:00:00+00:00,InfoPlusTRB,,418
2018-07-31 13:00:00+00:00,InfoPlusTRB,,663
2018-07-31 14:00:00+00:00,InfoPlusTRB,,377
2018-07-31 15:00:00+00:00,InfoPlusTRB,,474
2018-07-31 16:00:00+00:00,InfoPlusTRB,,671
2018-07-31 17:00:00+00:00,InfoPlusTRB,,223
2018-07-31 18:00:00+00:00,InfoPlusTRB,,317
2018-07-31 19:00:00+00:00,InfoPlusTRB,,1569
2018-07-31 20:00:00+00:00,InfoPlusTRB,,365
