2018-07-01 02:00:00+00:00,InfoPlusDVS,,165
2018-07-01 03:00:00+00:00,InfoPlusDVS,,656
2018-07-01 04:00:00+00:00,InfoPlusDVS,,2247
2018-07-01 05:00:00+00:00,InfoPlusDVS,,5193
2018-07-01 06:00:00+00:00,InfoPlusDVS,,7677
2018-07-01 07:00:00+00:00,InfoPlusDVS,,8378
2018-07-01 08:00:00+00:00,InfoPlusDVS,,8690
2018-07-01 09:00:00+00:00,InfoPlusDVS,,8372
2018-07-01 10:00:00+00:00,InfoPlusDVS,,8403
2018-07-01 11:00:00+00:00,InfoPlusDVS,,8539
2018-07-01 12:00:00+00:00,InfoPlusDVS,,8417
2018-07-01 13:00:00+00:00,InfoPlusDVS,,8619
2018-07-01 14:00:00+00:00,InfoPlusDVS,,8336
2018-07-01 15:00:00+00:00,InfoPlusDVS,,8314
2018-07-01 16:00:00+00:00,InfoPlusDVS,,8391
2018-07-01 17:00:00+00:00,InfoPlusDVS,,8163
2018-07-01 18:00:00+00:00,InfoPlusDVS,,8171
2018-07-01 19:00:00+00:00,InfoPlusDVS,,8041
2018-07-01 20:00:00+00:00,InfoPlusDVS,,7357
2018-07-01 21:00:00+00:00,InfoPlusDVS,,5882
2018-07-01 22:00:00+00:00,InfoPlusDVS,,3876
2018-07-01 23:00:00+00:00,InfoPlusDVS,,773
2018-07-02 00:00:00+00:00,InfoPlusDVS,,118
2018-07-02 01:00:00+00:00,InfoPlusDVS,,134
