2018-07-24 02:00:00+00:00,OVFiets,,20075
2018-07-24 03:00:00+00:00,OVFiets,,20031
2018-07-24 04:00:00+00:00,OVFiets,,21054
2018-07-24 05:00:00+00:00,OVFiets,,19331
2018-07-24 06:00:00+00:00,OVFiets,,22621
2018-07-24 07:00:00+00:00,OVFiets,,21208
2018-07-24 08:00:00+00:00,OVFiets,,19467
2018-07-24 09:00:00+00:00,OVFiets,,18378
2018-07-24 10:00:00+00:00,OVFiets,,20313
2018-07-24 11:00:00+00:00,OVFiets,,19799
2018-07-24 12:00:00+00:00,OVFiets,,20438
2018-07-24 13:00:00+00:00,OVFiets,,20791
2018-07-24 14:00:00+00:00,OVFiets,,19907
2018-07-24 15:00:00+00:00,OVFiets,,20970
2018-07-24 16:00:00+00:00,OVFiets,,20046
2018-07-24 17:00:00+00:00,OVFiets,,20407
2018-07-24 18:00:00+00:00,OVFiets,,19482
2018-07-24 19:00:00+00:00,OVFiets,,20191
2018-07-24 20:00:00+00:00,OVFiets,,17975
2018-07-24 21:00:00+00:00,OVFiets,,20569
2018-07-24 22:00:00+00:00,OVFiets,,20574
2018-07-24 23:00:00+00:00,OVFiets,,18811
2018-07-25 00:00:00+00:00,OVFiets,,18169
2018-07-25 01:00:00+00:00,OVFiets,,18978
